Subject,Start Date,Start Time,Location,Description
Tri Team Berlin: Lauftraining mit Stephan,2024-05-14,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877798  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-05-15,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073252
Tri Team Berlin: Schwimmtraining mit Ines,2024-05-16,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073296
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-05-18,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771836  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-05-21,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877799  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-05-22,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073253
Tri Team Berlin: Schwimmtraining mit Ines,2024-05-23,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073297
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-05-25,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771837  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-05-28,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877800  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-05-29,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073254
Tri Team Berlin: Schwimmtraining mit Ines,2024-05-30,20:00,"Stadtbad Tiergarten - Berliner Bäder, Seydlitzstraße 7,  10557 Berlin",https://triteamberlin.kadermanager.de/events/18073298
Tri Team Berlin: Schwimmen beim Dreizack Spandau,2024-06-01,17:00,"Kombibad Spandau Süd - Halle - Berliner Bäder, Gatower Str. 19,  13595 Berlin","https://triteamberlin.kadermanager.de/events/17771838  
Wem das Training bei uns nicht reicht, darf am Samstag auch beim Dreizack mitschwimmen!"
Tri Team Berlin: Lauftraining mit Stephan,2024-06-04,18:30,"Dominicus-Sportplatz, Dominicussportplatz,  Priesterweg 3,  10829 Berlin","https://triteamberlin.kadermanager.de/events/17877801  
Tempotraining auf der Bahn."
Tri Team Berlin: Schwimmtraining mit Gunnar,2024-06-05,16:00,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://triteamberlin.kadermanager.de/events/18073255
